﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Raalte"
"Nummer";;"0177"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis raadzaal (Raalte)";"Gemeentehuis trouwzaal (Raalte)";"Swaenewoerd (Raalte)";"Spelzaal Kwintijn (Raalte)";"Dorpshuis Lierderholthuis";"Tent Raalte Zuid";"Helpende Handen (Raalte)";"Hotel Inn Salland (Raalte)";"Gymzaal het Raan (Raalte)";"De Noaber/Schuilenburg (Raalte)";"Hoftheater (Raalte)";"Elckerlyc (Luttenberg)";"De Schalm (Mariënheem)";"De Belte (Nieuw Heeten)";"KulturhusTrefpunt (Heeten)";"Sporthal Heeten (Heeten)";"Café De Hoppe (Broekland)";"Dorpshuis het Trefpunt (Laag Zuthem)";"De Veldhoek (Heino)";"Dorpshuus Heino";"Sporthal Hoogerheyne (Heino)";"Het Wooldhuis (Heino)";"De Rietkraag (Raalte)"
;;"5";"Konter, W.T.A.";"11";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"6";"0"
;;"6";"Pater, E.";"94";"10";"6";"2";"4";"3";"3";"2";"1";"7";"4";"2";"2";"6";"4";"4";"0";"3";"7";"1";"10";"2";"1";"10"
;;"7";"Gerner, W.M.J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1"
;;"8";"Rabbinge, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"9";"Piek, E.";"24";"1";"1";"2";"0";"1";"3";"2";"1";"2";"3";"0";"1";"2";"0";"0";"2";"0";"0";"1";"0";"1";"1";"0"
;;"10";"Langeslag-Linssen, M.J.L.A.";"38";"2";"3";"2";"0";"2";"2";"0";"0";"3";"2";"0";"3";"3";"1";"5";"4";"0";"0";"0";"5";"1";"0";"0"
;;"11";"Wierstra, A.";"31";"0";"2";"2";"0";"1";"3";"0";"0";"1";"2";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"6";"7";"1"
;;"12";"Paauw, S.N.C.";"18";"1";"0";"1";"1";"0";"2";"1";"0";"4";"0";"1";"2";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0"
;;"13";"Potze, M.A.C.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"6";"1";"2";"0"
;;"14";"Zoon, C.P.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0"
;;"15";"Noorda, E.J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"16";"de Graaf, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"17";"Rinsma, G.R.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Hettema, W.T.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Versluis, C.";"9";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Beens, W.T.J.";"6";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"21";"Tibben, D.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"22";"Vrielink, G.J.";"492";"30";"29";"30";"48";"6";"54";"44";"14";"40";"40";"40";"19";"10";"5";"8";"8";"10";"0";"3";"11";"10";"12";"21"
;;"23";"van Ginkel, J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hoek, M.H.A.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"25";"Vrieling, B.G.A.";"20";"0";"2";"0";"4";"0";"0";"1";"1";"1";"1";"2";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"4"
;;"26";"Miedema, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Zomer, J.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Scholma, R.A.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"30";"van der Elst, S.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"31";"van Nijen, A.B.";"8";"1";"0";"0";"0";"1";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"32";"Voppen, J.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Scheffers, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Broere, L.";"15";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"6";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"2"
;;"35";"Korenromp, T.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"36";"Bakker, W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hinnen, L.G.";"62";"0";"2";"1";"0";"1";"3";"3";"0";"1";"0";"2";"0";"2";"0";"0";"0";"4";"0";"5";"13";"12";"11";"2"
;;"38";"de Jong, J.F.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Gerner, J.B.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"Rietman, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"41";"de Noord, P.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Loof, G.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2"
"2";"VVD";;;"2323";"140";"122";"86";"112";"36";"122";"102";"80";"130";"141";"166";"105";"102";"46";"90";"69";"63";"26";"86";"137";"157";"102";"103"
;;"1";"Wijnen, J.C.G.";"1204";"73";"62";"48";"61";"21";"69";"48";"46";"62";"70";"84";"45";"46";"17";"32";"38";"25";"21";"53";"82";"90";"55";"56"
;;"2";"Hunger, C.N.";"193";"11";"11";"3";"10";"2";"9";"9";"4";"15";"9";"16";"4";"1";"6";"24";"7";"4";"1";"8";"11";"12";"7";"9"
;;"3";"de Weerd, H.";"15";"2";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"1";"2";"0";"2"
;;"4";"Groote Schaarsberg, S.M.";"194";"7";"7";"5";"8";"5";"8";"8";"6";"6";"9";"9";"17";"4";"5";"11";"8";"15";"1";"5";"14";"15";"16";"5"
;;"5";"van der Salm, S.A.";"22";"0";"0";"1";"0";"0";"1";"1";"0";"1";"2";"4";"0";"0";"1";"0";"2";"0";"0";"1";"2";"2";"3";"1"
;;"6";"Smit, R.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"2";"0";"0";"3";"0";"0";"0"
;;"7";"Klok, R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"8";"van Duijvenvoorde, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Bakker, M.";"41";"2";"0";"2";"0";"3";"2";"1";"1";"3";"2";"0";"1";"0";"1";"2";"0";"0";"2";"3";"3";"8";"3";"2"
;;"10";"Visser, S.C.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"11";"Lie, J.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bood, D.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Mulders, B.M.";"21";"0";"1";"1";"1";"0";"0";"3";"0";"0";"1";"1";"1";"2";"1";"0";"3";"1";"0";"1";"1";"2";"0";"1"
;;"14";"Kok, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Serlie, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Groenewold, R.G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Tol, N.J.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Lange, J.R.";"250";"22";"20";"8";"7";"1";"12";"8";"7";"19";"28";"33";"16";"6";"8";"7";"3";"3";"0";"6";"5";"10";"7";"14"
;;"19";"Jager, H.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Bruins, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Beltman, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Mulder, H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Veldhuis, G.J.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"24";"Tutert, R.R.C.";"108";"5";"4";"4";"3";"1";"4";"6";"5";"3";"2";"2";"6";"37";"2";"3";"2";"4";"0";"1";"8";"0";"2";"4"
;;"25";"Ekker, M.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Moes, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Spijkerman, M.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Koerhuis, D.A.N.";"210";"16";"14";"10";"18";"2";"14";"18";"10";"20";"15";"12";"8";"5";"4";"7";"3";"4";"0";"5";"3";"9";"4";"9"
;;"29";"de Heer, R.E.";"8";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0"
;;"30";"Meijer, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Strolenberg, M.F.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Conradi-Moraal, A.A.M.";"9";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"2";"1";"0"
"3";"CDA";;;"1994";"120";"94";"95";"117";"21";"98";"89";"48";"98";"80";"67";"108";"77";"58";"109";"89";"87";"62";"62";"122";"109";"108";"76"
;;"1";"Wesselink, M.E.";"1276";"80";"59";"65";"69";"7";"64";"55";"20";"68";"56";"50";"71";"52";"34";"74";"64";"55";"39";"36";"76";"58";"66";"58"
;;"2";"Oegema, H.";"405";"14";"8";"16";"21";"14";"23";"15";"10";"17";"11";"12";"25";"11";"9";"12";"10";"19";"14";"24";"33";"41";"33";"13"
;;"3";"Otten, L.";"15";"1";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"1";"2";"0"
;;"4";"Neutel, K.";"6";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Louissen, M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1"
;;"6";"Dekker, A.";"5";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Jacobs, L.L.";"30";"2";"4";"1";"0";"0";"0";"1";"0";"3";"2";"2";"2";"5";"0";"1";"0";"0";"2";"0";"2";"3";"0";"0"
;;"8";"Molenaar-Braaksma, S.H.";"51";"3";"3";"3";"5";"0";"2";"2";"1";"2";"2";"0";"3";"1";"1";"11";"4";"5";"0";"0";"1";"0";"0";"2"
;;"9";"van Vilsteren, H.T.M.";"72";"10";"6";"2";"3";"0";"2";"7";"3";"1";"6";"0";"2";"3";"1";"1";"0";"2";"4";"2";"7";"5";"5";"0"
;;"10";"Vrieling-Doggen, C.J.";"3";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Selles, H.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"12";"Grijpma, L.H.M.";"48";"5";"4";"2";"7";"0";"2";"6";"9";"0";"1";"1";"0";"0";"0";"1";"7";"1";"1";"0";"1";"0";"0";"0"
;;"13";"Poelman, T.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Pierik, N.";"11";"1";"1";"1";"1";"0";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Schuurman, A.J.";"9";"0";"0";"1";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"16";"Meijer, B.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van Rooijen, A.B.J.";"24";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"2";"10";"5";"1";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Groothuis, H.";"25";"3";"2";"0";"6";"0";"2";"1";"0";"2";"1";"1";"2";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1"
"4";"Gemeentebelangen Drenthe-Overijssel";;;"2971";"124";"100";"107";"116";"54";"123";"143";"68";"158";"103";"83";"183";"108";"171";"283";"248";"170";"44";"63";"149";"155";"115";"103"
;;"1";"Onderdijk-Schroten, J.";"1141";"64";"40";"53";"56";"19";"56";"55";"23";"90";"45";"46";"66";"35";"13";"50";"38";"19";"27";"29";"99";"98";"68";"52"
;;"2";"Tiemens, A.";"66";"4";"3";"3";"3";"1";"5";"1";"2";"4";"0";"5";"0";"4";"2";"1";"4";"1";"2";"4";"2";"7";"2";"6"
;;"3";"Dahmen, E.J.E.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Heling, Y.R.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"2"
;;"5";"Overmars, H.W.M.";"412";"15";"19";"14";"14";"14";"24";"26";"13";"17";"19";"12";"16";"25";"10";"4";"11";"111";"4";"1";"9";"14";"9";"11"
;;"6";"de Haan, C.";"33";"2";"1";"3";"1";"1";"3";"2";"3";"2";"0";"2";"1";"0";"0";"1";"1";"1";"0";"2";"3";"2";"2";"0"
;;"7";"ten Have, H.A.M.";"89";"4";"4";"2";"6";"1";"5";"2";"3";"8";"4";"2";"11";"3";"3";"7";"7";"4";"0";"0";"1";"6";"2";"4"
;;"8";"Kassies, W.J.";"8";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Kerkmeijer, E.J.";"132";"5";"3";"6";"7";"0";"12";"7";"3";"3";"2";"0";"10";"4";"8";"22";"23";"5";"2";"1";"0";"5";"2";"2"
;;"10";"van der Harst, H.A.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Dekker, R.A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Schokker, J.G.";"729";"17";"11";"19";"21";"6";"15";"41";"15";"24";"22";"15";"56";"32";"21";"183";"149";"18";"3";"16";"9";"6";"10";"20"
;;"13";"Sieders, A.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Fijn, R.B.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"15";"te Riele-Groot Koerkamp, B.J.M.";"27";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"2";"0";"2";"6";"6";"0";"0";"4";"0";"1";"0"
;;"16";"Loman-Kools, N.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"17";"Schieving, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bus, A.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kampman, M.";"146";"0";"2";"0";"0";"0";"0";"2";"2";"1";"4";"1";"3";"0";"111";"7";"7";"1";"0";"1";"1";"2";"0";"1"
;;"20";"Klappe, A.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"21";"Das, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gerlofsma, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kleine Koerkamp, H.A.J.";"69";"6";"10";"4";"2";"2";"1";"2";"3";"7";"3";"0";"6";"0";"2";"1";"0";"2";"0";"4";"4";"5";"2";"3"
;;"24";"Zielman, G.A.";"86";"4";"3";"1";"4";"10";"2";"2";"1";"0";"2";"0";"8";"1";"0";"1";"2";"0";"5";"4";"14";"7";"15";"0"
;;"25";"Ruitenberg, H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"5";"ChristenUnie";;;"502";"15";"21";"9";"17";"11";"20";"21";"6";"21";"22";"15";"15";"26";"4";"15";"16";"8";"76";"9";"40";"43";"46";"26"
;;"1";"Odink, K.H.";"322";"11";"18";"4";"8";"5";"14";"15";"4";"16";"16";"9";"8";"4";"2";"10";"11";"4";"53";"6";"23";"35";"27";"19"
;;"2";"Poutsma-Jansen, A.";"82";"2";"1";"1";"2";"4";"5";"3";"2";"2";"3";"0";"4";"1";"2";"2";"4";"2";"8";"2";"10";"3";"15";"4"
