﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Raalte"
"Nummer";;"0177"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis raadzaal (Raalte)";"Gemeentehuis trouwzaal (Raalte)";"Swaenewoerd (Raalte)";"Spelzaal Kwintijn (Raalte)";"Dorpshuis Lierderholthuis";"Tent Raalte Zuid";"Helpende Handen (Raalte)";"Hotel Inn Salland (Raalte)";"Gymzaal het Raan (Raalte)";"De Noaber/Schuilenburg (Raalte)";"Hoftheater (Raalte)";"Elckerlyc (Luttenberg)";"De Schalm (Mariënheem)";"De Belte (Nieuw Heeten)";"KulturhusTrefpunt (Heeten)";"Sporthal Heeten (Heeten)";"Café De Hoppe (Broekland)";"Dorpshuis het Trefpunt (Laag Zuthem)";"De Veldhoek (Heino)";"Dorpshuus Heino";"Sporthal Hoogerheyne (Heino)";"Het Wooldhuis (Heino)";"De Rietkraag (Raalte)"
;;"5";"Spiker, J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"1"
;;"6";"Schuitemaker, F.W.";"9";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"2"
;;"7";"Stegeman, G.W.";"20";"1";"0";"2";"1";"2";"1";"1";"1";"0";"0";"2";"2";"0";"0";"1";"1";"0";"1";"0";"2";"2";"0";"0"
;;"8";"Oordt, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, Y.N.";"9";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"2"
;;"10";"Bosma, M.J.C.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"11";"Kleissen, J.G.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tuinbeek, J.";"4";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"13";"Prinsse, D.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Aalbers, M.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"15";"Schuurink, H.D.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van den Nieuwboer, A.G.J.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0"
;;"17";"Stamsnieder, L.P.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"18";"Brinkman, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Rorink, F.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Steen, H.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Grijpma, L.H.M.";"24";"0";"2";"2";"5";"0";"3";"2";"3";"0";"1";"1";"0";"0";"0";"2";"1";"0";"1";"0";"0";"1";"0";"0"
;;"22";"Ramerman, A.J.";"48";"4";"2";"3";"2";"1";"0";"1";"1";"0";"1";"0";"12";"0";"1";"0";"1";"0";"0";"3";"3";"8";"4";"1"
;;"23";"ter Haar, N.T.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"van de Giessen, L.H.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Toeter - Aalderink, G.H.";"491";"34";"36";"28";"47";"5";"29";"34";"18";"32";"40";"19";"17";"21";"11";"24";"20";"13";"3";"5";"12";"7";"14";"22"
;;"26";"Hofstra, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Compagner, J.";"8";"1";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"28";"Lassche, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Berning - Everlo, H.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Schooten, L.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Suurling, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Kleine Staarman, A.M.";"90";"4";"4";"5";"3";"0";"5";"10";"3";"3";"8";"8";"8";"3";"5";"8";"3";"1";"0";"0";"1";"0";"1";"7"
;;"33";"Homan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rödel - Ouwens, M.E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Wetering, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dunnewind, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Hulst, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Netjes, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nabers, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"Blekkenhorst, G.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Peters, A.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Horst, T.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"1";"0"
;;"43";"Ebbers, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Visserman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Duursma, C.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Witte, R.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Visschedijk - ten Veldhuis, A.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"48";"Rietkerk, T.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Riesewijk, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"50";"Bijleveld - Schouten, A.T.B.";"13";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"1";"2";"0";"1";"0"
"2";"Forum voor Democratie";;;"326";"12";"6";"15";"19";"10";"20";"26";"6";"14";"18";"16";"20";"14";"16";"13";"13";"8";"12";"14";"20";"17";"5";"12"
;;"1";"Roelofs, R.H.J.";"173";"11";"4";"6";"12";"6";"17";"11";"4";"3";"14";"8";"8";"7";"8";"12";"7";"4";"3";"2";"12";"6";"3";"5"
;;"2";"Speek, P.";"49";"0";"0";"1";"3";"3";"2";"5";"0";"4";"0";"4";"1";"0";"1";"1";"0";"3";"8";"3";"0";"8";"0";"2"
;;"3";"Gühnen, T.";"7";"0";"0";"3";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Strikkers, A.";"14";"0";"0";"1";"1";"1";"0";"0";"1";"0";"3";"2";"0";"1";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0"
;;"5";"Ravenshorst, W.D.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Bergman, A.J.B.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Deugd, J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Nijman, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Beld, V.S.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Koers, M.E.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van het Bolscher, J.A.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Veenstra, M.";"5";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Eenkhoorn, G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1"
;;"14";"Cleine, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oostra, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bijsterbosch, E.";"9";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Winters, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kist, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jutten, M.J.H.";"17";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"1";"5";"1";"0";"0";"0";"0";"1";"4";"0";"0";"0";"1"
;;"20";"Maas, E.H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Poortinga, H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Meijerink, W.H.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Brejaart, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijenhuis, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Geertshuis, B.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Baars, M.C.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Boland, G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Croonen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bakir, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Jansen, F.J.H.";"19";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"3";"4";"0";"2";"0"
"3";"VVD";;;"2239";"144";"120";"78";"110";"30";"130";"97";"70";"130";"129";"156";"93";"94";"41";"103";"78";"67";"29";"88";"137";"129";"92";"94"
;;"1";"Hoogland, E.N.W.";"1026";"77";"46";"38";"41";"16";"57";"43";"36";"51";"53";"66";"43";"46";"21";"42";"40";"19";"12";"51";"73";"68";"55";"32"
;;"2";"Hopman, E.H.";"242";"6";"13";"7";"13";"3";"17";"5";"5";"21";"13";"22";"5";"4";"5";"18";"12";"5";"4";"9";"18";"16";"7";"14"
;;"3";"Serlie, G.";"5";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"4";"Ziel, J.";"8";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0"
;;"5";"van Dijk, T.J.S.";"12";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"0";"2";"1";"0"
;;"6";"Tutert, W.A.";"541";"34";"43";"16";"32";"7";"31";"31";"16";"23";"27";"39";"24";"29";"9";"25";"20";"37";"4";"13";"23";"21";"13";"24"
;;"7";"Krabbe, M.D.C.";"13";"1";"0";"0";"0";"2";"0";"1";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0"
;;"8";"Visser, A.J.";"26";"1";"1";"0";"0";"1";"1";"1";"1";"0";"2";"2";"3";"0";"0";"0";"0";"0";"1";"3";"4";"2";"2";"1"
;;"9";"Nieuwenkamp, N.L.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"4";"3";"1";"0"
;;"10";"Greve, M.R.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"3";"0";"1"
;;"11";"Koolhaas-Giesberts, Y.M.";"9";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"0";"2";"1"
;;"12";"Thöni, S.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lokhorst, D.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mentink, B.F.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"ten Kate, W.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Ekkelenkamp-Assink, H.H.F.J.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits, J.M.B.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Janssen-Prins, C.G.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Wegman, M.M.";"23";"3";"1";"2";"1";"0";"0";"2";"0";"2";"4";"1";"0";"0";"0";"4";"1";"1";"0";"0";"0";"1";"0";"0"
;;"20";"Visscher, X.E.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Keizer, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Müller, W.C.";"10";"0";"0";"0";"0";"0";"1";"1";"0";"3";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"23";"Bijenhof-Dubbink, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Liebrand-ter Maat, A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kobes, H.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Graafhuis, L.C.A.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Poffers, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Koff, R.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veltkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Campen, A.A.H.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"31";"Koerhuis, D.A.N.";"266";"16";"15";"11";"19";"0";"16";"12";"8";"26";"28";"23";"12";"13";"3";"9";"4";"1";"0";"8";"4";"10";"10";"18"
;;"32";"van Haaf, M.T.";"16";"2";"0";"1";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"1";"2";"1";"0";"1"
"4";"GROENLINKS";;;"1242";"62";"41";"37";"51";"31";"77";"59";"39";"89";"51";"58";"48";"28";"25";"44";"50";"42";"30";"38";"104";"85";"97";"56"
;;"1";"Brinkhuis, L.G.P.";"577";"29";"15";"16";"28";"12";"39";"26";"17";"41";"25";"32";"26";"15";"10";"21";"26";"21";"10";"12";"43";"37";"51";"25"
;;"2";"Leest, M.M.";"375";"14";"14";"10";"11";"12";"23";"19";"12";"28";"20";"14";"9";"5";"4";"11";"8";"15";"14";"19";"29";"32";"32";"20"
;;"3";"Vorgers, J.D.";"43";"6";"2";"3";"1";"1";"3";"1";"5";"2";"1";"1";"1";"1";"0";"1";"2";"3";"1";"1";"7";"0";"0";"0"
;;"4";"Klein Bleumink, R.";"6";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"5";"Jeurink, N.";"10";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0"
;;"6";"ter Harmsel, A.";"84";"5";"8";"3";"4";"0";"3";"2";"1";"4";"3";"2";"6";"5";"4";"4";"2";"2";"0";"2";"10";"1";"5";"8"
;;"7";"Meengs-de Vries, J.H.";"15";"2";"0";"1";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"3";"1";"0"
;;"8";"Amptmeijer, R.S.";"21";"0";"0";"1";"2";"0";"2";"1";"1";"1";"1";"0";"1";"0";"0";"1";"2";"0";"0";"1";"2";"3";"2";"0"
